"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"1985/10/12 19:26:29","44.648201","111.007301","7.32","0.81","13"
"1985/10/12 22:02:44","44.643501","111.002502","4.75","0.85","13"
"1985/10/13 06:04:05","44.635201","111.001297","1.93","1.19","13"
"1985/10/13 16:34:50","44.638302","110.985199","7.81","0.70","12"
"1985/10/13 20:49:51","44.640800","110.995796","6.58","0.81","12"
"1985/10/13 20:58:18","44.646301","111.015701","7.52","0.84","15"
"1985/10/13 21:08:22","44.639198","110.999702","6.24","0.69","17"
"1985/10/13 21:10:52","44.641201","110.999001","6.76","0.99","8"
"1985/10/13 21:27:49","44.625500","111.006203","8.60","1.58","12"
"1985/10/13 22:38:23","44.639000","111.016296","9.55","1.54","14"
"1985/10/13 22:42:51","44.639500","111.021202","11.05","1.83","14"
"1985/10/14 02:01:43","44.646999","111.016998","6.31","1.13","11"
"1985/10/14 14:45:10","44.639000","111.007004","7.91","1.56","11"
"1985/10/14 15:36:29","44.641701","111.005501","7.36","0.82","11"
"1985/10/14 15:38:28","44.638699","111.004997","7.25","0.79","14"
"1985/10/14 16:03:13","44.638500","111.009300","8.40","1.03","17"
"1985/10/14 20:10:31","44.645199","111.006798","4.84","1.25","13"
"1985/10/15 01:37:42","44.636299","110.989700","9.40","0.99","11"
"1985/10/15 01:58:14","44.646999","111.005699","7.84","0.19","9"
"1985/10/15 02:00:36","44.649300","111.001701","7.32","0.83","12"
"1985/10/15 03:49:04","44.639500","110.988503","8.32","1.21","12"
"1985/10/15 04:06:36","44.644699","110.987999","7.55","0.69","11"
"1985/10/15 04:51:12","44.640701","111.013298","7.33","1.40","14"
"1985/10/15 05:26:50","44.648300","111.009499","4.27","0.87","14"
"1985/10/15 06:26:28","44.646999","110.986298","4.68","1.15","12"
"1985/10/15 08:34:52","44.648499","111.008202","6.83","0.71","9"
"1985/10/15 10:04:58","44.646702","111.006302","5.30","0.76","12"
"1985/10/15 10:17:25","44.644501","111.005203","4.26","0.73","13"
"1985/10/15 11:03:08","44.630699","110.993202","10.44","1.37","12"
"1985/10/15 18:34:26","44.636501","110.983299","8.65","0.79","9"
"1985/10/15 21:33:56","44.648300","110.974800","6.67","0.66","13"
"1985/10/15 21:57:53","44.742500","111.016197","7.05","0.78","5"
"1985/10/16 06:17:58","44.636700","110.986702","6.64","0.88","14"
"1985/10/16 07:52:14","44.638500","111.000801","6.20","0.92","14"
"1985/10/16 10:03:58","44.644199","110.999001","2.14","0.88","12"
"1985/10/16 10:18:02","44.636799","110.985802","7.46","0.76","13"
"1985/10/16 11:30:23","44.639198","110.997200","6.10","1.08","13"
"1985/10/16 12:53:06","44.633301","110.995003","8.64","0.80","12"
"1985/10/16 17:01:58","44.643200","111.025200","8.90","2.44","18"
"1985/10/16 17:06:48","44.647499","111.017998","3.93","0.80","15"
"1985/10/16 17:12:32","44.647999","111.019798","10.99","1.22","17"
"1985/10/16 19:19:23","44.646198","111.004303","6.76","0.67","12"
"1985/10/16 19:28:07","44.658501","111.009003","6.52","0.68","10"
"1985/10/16 19:47:54","44.641499","110.997803","6.96","0.44","12"
"1985/10/16 19:50:15","44.640800","110.996803","6.52","0.85","13"
"1985/10/16 20:05:27","44.645802","110.988503","7.88","0.68","11"
"1985/10/16 20:21:18","44.640999","111.019203","7.31","1.45","11"
"1985/10/16 20:25:22","44.650299","111.011803","6.80","0.55","11"
"1985/10/16 20:35:59","44.645199","111.029503","9.84","2.00","18"
"1985/10/16 20:39:48","44.646702","111.026802","9.70","2.41","19"
"1985/10/16 20:45:03","44.656200","111.011299","5.30","0.95","13"
"1985/10/16 20:59:17","44.646801","111.030296","9.38","2.44","19"
"1985/10/16 21:08:42","44.643299","111.031799","9.54","2.13","11"
"1985/10/16 21:11:42","44.653198","111.030502","8.30","2.09","15"
"1985/10/16 21:15:44","44.655201","111.020302","6.57","1.25","11"
"1985/10/16 21:18:36","44.644199","111.025200","9.90","2.42","17"
"1985/10/16 21:47:52","44.651001","111.010696","8.27","0.53","11"
"1985/10/16 21:53:55","44.641800","111.007698","5.20","1.11","13"
"1985/10/16 21:57:43","44.638802","111.001503","6.52","1.08","15"
"1985/10/16 22:05:04","44.657501","111.009300","7.63","0.90","14"
"1985/10/16 22:06:39","44.646000","110.999001","5.44","0.78","12"
"1985/10/16 22:11:46","44.634499","111.014000","8.16","2.18","16"
"1985/10/16 22:23:20","44.646301","111.010498","7.65","0.97","12"
"1985/10/16 22:36:07","44.655701","111.011002","5.06","1.23","13"
"1985/10/16 22:49:23","44.642700","111.009300","7.23","1.17","11"
"1985/10/16 22:50:53","44.642502","111.006798","7.64","0.60","11"
"1985/10/16 22:53:20","44.651798","111.021301","7.74","0.55","13"
"1985/10/16 23:02:45","44.649200","111.008499","5.41","1.16","15"
"1985/10/16 23:09:17","44.650799","111.015297","7.64","0.60","12"
"1985/10/16 23:13:06","44.649502","111.020699","7.48","1.16","19"
"1985/10/16 23:21:52","44.654701","111.012703","6.91","0.79","13"
"1985/10/16 23:30:36","44.652802","111.018204","7.22","1.02","12"
"1985/10/16 23:48:57","44.658298","111.013702","7.65","0.93","12"
"1985/10/17 00:06:04","44.647999","111.028297","9.56","2.65","18"
"1985/10/17 00:15:43","44.656200","111.007500","6.45","0.75","9"
"1985/10/17 00:31:55","44.634499","110.989799","7.05","0.81","12"
"1985/10/17 00:35:06","44.642200","111.004799","4.82","0.76","15"
"1985/10/17 00:46:14","44.629700","111.016701","2.41","0.48","7"
"1985/10/17 00:48:59","44.654999","111.006798","6.94","0.59","13"
"1985/10/17 01:11:14","44.653198","111.005798","6.24","0.55","9"
"1985/10/17 01:12:21","44.660000","111.018204","4.73","0.74","11"
"1985/10/17 01:17:55","44.665798","111.018700","6.64","0.50","10"
"1985/10/17 01:29:21","44.661499","111.022697","7.36","0.66","8"
"1985/10/17 01:30:44","44.634998","111.016701","8.01","1.74","17"
"1985/10/17 01:34:27","44.640499","111.017502","7.43","0.58","11"
"1985/10/17 01:36:26","44.658501","111.012703","7.79","0.95","11"
"1985/10/17 01:52:08","44.656200","111.015198","4.83","1.06","12"
"1985/10/17 02:07:57","44.660000","111.021500","7.42","0.83","13"
"1985/10/17 02:26:18","44.655701","111.021301","7.12","0.77","10"
"1985/10/17 02:27:51","44.657700","111.026802","8.83","0.92","11"
"1985/10/17 02:46:52","44.663502","111.015503","7.54","1.12","11"
"1985/10/17 02:48:36","44.662800","111.011497","7.25","0.52","12"
"1985/10/17 03:05:01","44.750999","111.067001","1.40","2.50","14"
"1985/10/17 05:01:48","44.652000","111.081001","7.10","3.50","13"
"1985/10/17 06:07:08","44.770000","111.122002","0.20","2.50","13"
"1985/10/17 07:18:01","44.611000","111.107002","5.00","2.50","10"
"1985/10/17 07:48:01","44.703999","111.054001","18.10","3.10","12"
"1985/10/17 08:52:16","44.643002","111.025703","7.07","0.91","15"
"1985/10/17 08:57:57","44.642502","111.026802","8.51","2.44","18"
"1985/10/17 09:00:22","44.657501","111.005302","10.39","0.76","11"
"1985/10/17 09:13:17","44.653301","111.004700","5.36","1.31","11"
"1985/10/17 09:14:13","44.660801","111.025497","7.17","0.81","12"
"1985/10/17 09:23:49","44.640499","111.022003","8.06","0.82","13"
"1985/10/17 09:49:03","44.633301","111.003799","12.14","1.79","13"
"1985/10/17 09:52:15","44.635201","111.005302","7.21","1.06","14"
"1985/10/17 10:08:56","44.647202","111.009499","2.30","0.74","10"
"1985/10/17 10:12:21","44.646000","111.011200","7.44","0.64","10"
"1985/10/17 10:15:05","44.653301","111.011299","6.12","1.39","11"
"1985/10/17 10:22:29","44.650700","111.012703","6.32","1.02","14"
"1985/10/17 10:26:50","44.662800","111.017197","7.46","0.97","12"
"1985/10/17 10:29:48","44.639999","110.999702","6.65","0.64","11"
"1985/10/17 11:21:52","44.657001","111.021797","7.16","0.72","14"
"1985/10/17 11:44:54","44.646301","111.017700","7.56","0.81","13"
"1985/10/17 12:20:12","44.644199","111.005501","8.25","0.90","12"
"1985/10/17 12:44:34","44.643700","111.007500","7.33","0.59","14"
"1985/10/17 12:55:39","44.664001","111.024002","7.21","0.84","12"
"1985/10/17 12:56:24","44.659801","111.028702","8.23","1.11","12"
"1985/10/17 12:58:38","44.661499","111.022301","7.67","1.12","11"
"1985/10/17 13:12:32","44.663799","111.021004","7.29","0.73","12"
"1985/10/17 13:25:07","44.646702","111.003998","7.14","0.96","10"
"1985/10/17 13:28:35","44.662701","111.010696","5.99","1.57","8"
"1985/10/17 13:32:45","44.651199","111.024803","9.85","0.75","12"
"1985/10/17 13:36:42","44.667500","111.021301","4.93","1.22","11"
"1985/10/17 13:45:33","44.663300","111.018204","7.32","1.48","13"
"1985/10/17 14:10:26","44.661999","111.024200","7.39","0.68","13"
"1985/10/17 14:35:06","44.666199","111.015701","6.44","0.87","13"
"1985/10/17 14:56:19","44.639500","111.017197","8.57","1.85","17"
"1985/10/17 15:06:12","44.651299","111.007202","7.55","0.43","10"
"1985/10/17 15:33:07","44.636200","111.014702","9.36","1.46","16"
"1985/10/17 16:10:30","44.641201","111.011299","7.88","1.24","11"
"1985/10/17 16:13:24","44.664700","111.019203","7.89","1.51","13"
"1985/10/17 16:57:10","44.754002","111.130997","3.20","3.00","17"
"1985/10/17 17:00:10","44.648701","111.011200","8.06","0.71","13"
"1985/10/17 17:35:53","44.663300","111.013000","7.74","0.58","10"
"1985/10/17 17:38:12","44.646000","111.010201","7.32","1.04","10"
"1985/10/17 18:08:47","44.673500","111.029999","7.90","0.86","13"
"1985/10/17 18:34:43","44.648201","111.009003","6.64","0.79","13"
"1985/10/17 18:40:43","44.653801","111.014297","6.74","0.86","12"
"1985/10/17 18:53:42","44.645802","111.005203","6.56","0.76","11"
"1985/10/17 19:34:01","44.661999","111.020500","7.79","1.59","12"
"1985/10/17 19:42:07","44.663200","111.021301","7.84","0.87","14"
"1985/10/17 19:45:46","44.663200","111.021500","7.81","0.75","12"
"1985/10/17 19:46:36","44.642700","111.028297","9.65","2.39","18"
"1985/10/17 20:18:13","44.659302","111.017998","9.31","0.82","12"
"1985/10/17 20:42:01","44.634300","111.008003","8.44","0.40","9"
"1985/10/17 20:47:49","44.649300","111.013199","6.37","0.59","10"
"1985/10/17 20:48:51","44.645802","111.012001","4.95","1.12","16"
"1985/10/17 20:51:27","44.644699","111.005997","5.60","0.96","14"
"1985/10/17 21:16:43","44.634701","111.017303","7.36","2.35","16"
"1985/10/17 21:26:19","44.644699","111.023201","9.98","1.93","19"
"1985/10/17 21:28:26","44.653801","111.012703","7.40","0.46","14"
"1985/10/17 21:36:16","44.652500","111.014198","8.74","0.53","12"
"1985/10/17 21:42:48","44.638699","111.005699","7.66","0.73","12"
"1985/10/17 21:43:43","44.646000","111.012802","7.39","1.07","11"
"1985/10/17 22:00:40","44.644699","111.007004","3.85","0.72","13"
"1985/10/17 22:03:21","44.650799","111.002502","6.40","0.75","11"
"1985/10/17 22:13:57","44.632801","111.007698","9.22","0.63","11"
"1985/10/17 23:14:00","44.647499","111.013496","6.47","0.97","12"
"1985/10/17 23:26:00","44.642502","111.030502","9.96","1.96","18"
"1985/10/17 23:57:21","44.649799","111.013496","7.03","0.87","10"
"1985/10/18 00:26:03","44.658199","111.037697","7.77","1.94","19"
"1985/10/18 01:28:13","44.642799","111.025703","6.99","1.13","15"
"1985/10/18 02:00:54","44.662701","111.025299","4.69","1.16","11"
"1985/10/18 02:04:20","44.657200","111.037003","7.23","1.81","17"
"1985/10/18 02:17:03","44.663502","111.023300","7.09","1.20","13"
"1985/10/18 07:30:55","44.707001","111.014999","21.20","2.60","16"
"1985/10/18 11:01:52","44.623699","110.998299","7.89","0.29","8"
"1985/10/18 11:09:05","44.621700","110.997002","9.75","0.57","8"
"1985/10/18 11:43:56","44.642799","110.987503","7.18","0.14","7"
"1985/10/18 11:48:38","44.648800","111.017502","7.34","1.06","12"
"1985/10/18 11:55:43","44.635700","110.996002","5.95","1.28","13"
"1985/10/18 11:58:43","44.623001","111.006302","8.09","1.34","11"
"1985/10/18 13:27:44","44.642502","111.005203","7.80","0.09","7"
"1985/10/18 13:47:26","44.630001","110.996498","8.77","0.36","9"
"1985/10/18 13:56:08","44.634998","111.004204","7.88","0.30","7"
"1985/10/18 15:21:44","44.664700","111.023300","7.25","1.10","12"
"1985/10/18 15:32:42","44.640301","110.978699","6.95","0.59","15"
"1985/10/18 16:23:22","44.657200","111.031303","9.54","1.96","17"
"1985/10/18 16:28:38","44.665199","111.017799","7.19","1.13","15"
"1985/10/18 16:41:44","44.665699","111.034798","7.86","1.57","12"
"1985/10/18 16:48:53","44.670300","111.025200","6.09","0.67","13"
"1985/10/18 17:06:54","44.655201","111.021698","7.12","1.35","9"
"1985/10/18 17:23:43","44.668999","111.026001","7.59","0.60","10"
"1985/10/18 18:48:55","44.650299","111.025002","9.28","0.64","9"
"1985/10/18 19:06:38","44.634499","110.996803","7.64","1.18","13"
"1985/10/18 19:20:21","44.637501","110.999702","6.62","0.61","14"
"1985/10/18 19:26:28","44.631699","111.008003","8.95","1.70","12"
"1985/10/18 19:57:49","44.640999","110.998199","3.57","0.87","14"
"1985/10/18 20:01:57","44.632999","110.978699","9.61","0.69","11"
"1985/10/18 20:36:17","44.671501","111.022301","3.51","0.76","13"
"1985/10/18 20:38:54","44.662300","111.029198","8.49","1.57","14"
"1985/10/18 21:03:31","44.640999","110.998199","6.24","0.77","12"
"1985/10/18 21:16:49","44.669201","111.021301","7.57","0.55","13"
"1985/10/18 21:37:49","44.636700","110.971703","10.42","0.68","13"
"1985/10/18 21:52:14","44.664700","111.019203","7.60","1.13","8"
"1985/10/18 22:15:44","44.660301","111.011497","7.36","1.22","11"
"1985/10/18 22:20:46","44.664299","111.022499","8.93","1.17","10"
"1985/10/19 01:00:40","44.761002","111.146004","0.60","3.00","15"
"1985/10/19 03:33:04","44.679001","111.082001","7.90","3.30","16"
"1985/10/19 06:18:05","44.689999","110.987999","17.20","3.40","15"
"1985/10/19 06:36:44","44.647999","110.975998","3.70","2.50","12"
"1985/10/19 06:58:04","44.714001","111.047997","9.80","2.90","14"
"1985/10/19 06:59:05","44.717999","111.093002","14.80","2.70","13"
"1985/10/19 08:31:10","44.612000","111.053001","5.00","3.00","11"
"1985/10/19 08:43:14","44.679001","110.978996","17.50","2.90","15"
"1985/10/19 08:47:04","44.666000","111.015999","19.50","3.20","15"
"1985/10/19 09:00:10","44.785000","111.123001","0.70","2.70","13"
"1985/10/19 09:45:53","44.662998","111.026001","19.40","2.70","13"
"1985/10/19 09:47:51","44.654999","111.057999","17.40","3.70","11"
"1985/10/19 10:01:59","44.641998","111.061996","20.00","3.10","13"
"1985/10/19 12:33:49","44.727001","111.075996","0.70","3.30","15"
"1985/10/19 12:34:59","44.654999","111.005997","5.00","4.10","17"
"1985/10/19 12:40:27","44.706001","111.044998","21.90","2.90","12"
"1985/10/19 12:55:44","44.743000","110.977997","11.30","2.90","15"
"1985/10/19 13:09:39","44.719002","111.012001","11.80","3.30","15"
"1985/10/19 13:32:35","44.679001","110.983002","5.00","4.00","20"
"1985/10/19 13:44:13","44.654701","111.011497","8.32","0.85","12"
"1985/10/19 13:45:06","44.638802","111.019699","10.76","2.63","17"
"1985/10/19 13:51:22","44.643501","111.016998","7.41","1.73","10"
"1985/10/19 13:53:36","44.650200","111.002800","6.63","0.96","11"
"1985/10/19 13:55:23","44.656799","111.013298","6.58","0.64","10"
"1985/10/19 14:01:13","44.659801","111.012802","6.07","1.12","13"
"1985/10/19 14:06:01","44.639500","111.001701","6.59","0.95","12"
"1985/10/19 14:24:53","44.663300","111.011703","7.00","1.16","13"
"1985/10/19 14:31:46","44.644798","111.004501","6.04","0.93","12"
"1985/10/19 14:39:05","44.650200","111.000000","6.34","1.20","10"
"1985/10/19 14:44:12","44.654301","111.007698","7.70","0.81","14"
"1985/10/19 14:56:08","44.642200","111.000801","6.56","1.01","14"
"1985/10/19 15:12:09","44.668999","111.025200","7.09","0.97","14"
"1985/10/19 15:18:18","44.640999","110.956001","20.40","2.80","14"
"1985/10/19 15:19:07","44.653702","111.026802","11.10","1.96","12"
"1985/10/19 15:38:02","44.673500","111.035004","8.88","0.55","11"
"1985/10/19 15:51:27","44.675701","111.028702","5.04","0.72","13"
"1985/10/19 15:53:30","44.653999","111.005699","5.44","0.88","13"
"1985/10/19 15:58:00","44.667198","111.012001","4.25","1.02","12"
"1985/10/19 16:14:20","44.647999","111.004997","6.43","1.57","10"
"1985/10/19 16:30:31","44.667702","111.018204","6.17","0.93","14"
"1985/10/19 16:49:36","44.632801","110.993698","6.01","0.97","14"
"1985/10/19 17:21:22","44.660702","111.017303","7.74","0.83","11"
"1985/10/19 17:33:37","44.659500","111.019798","4.99","1.37","13"
"1985/10/19 18:07:30","44.637501","110.982300","6.76","0.59","17"
"1985/10/19 18:10:27","44.648800","111.001701","9.17","0.44","11"
"1985/10/19 18:20:45","44.654999","111.011703","6.28","0.90","12"
"1985/10/19 18:40:17","44.639500","110.998199","7.08","1.63","10"
"1985/10/19 19:01:44","44.657299","111.018501","7.30","0.69","12"
"1985/10/19 19:13:14","44.645000","111.002502","4.09","0.62","10"
"1985/10/19 19:42:43","44.632500","110.990196","8.40","1.06","10"
"1985/10/19 19:44:04","44.648499","111.003998","8.67","1.38","11"
"1985/10/19 20:04:34","44.637299","110.982697","9.03","0.52","12"
"1985/10/19 20:16:15","44.661499","111.021202","6.80","0.95","12"
"1985/10/19 20:30:08","44.666500","111.011200","7.59","0.57","9"
"1985/10/19 21:31:56","44.644699","111.003197","9.87","1.04","9"
"1985/10/19 22:26:27","44.636700","110.997498","8.43","0.93","9"
"1985/10/19 22:33:49","44.669498","111.019699","4.68","0.71","14"
"1985/10/19 22:50:17","44.650200","110.997704","9.08","1.00","14"
"1985/10/19 23:39:08","44.650799","111.008202","7.71","0.99","12"
"1985/10/20 00:04:11","44.636501","110.980797","9.32","0.76","11"
"1985/10/20 00:49:11","44.636700","110.999702","7.26","0.91","12"
"1985/10/20 00:49:47","44.636700","110.999496","8.00","1.49","13"
"1985/10/20 01:09:57","44.648800","111.000504","8.60","0.60","10"
"1985/10/20 01:16:28","44.662201","111.021698","7.21","0.85","10"
"1985/10/20 01:18:12","44.661301","111.021301","7.35","0.63","11"
"1985/10/20 01:29:35","44.673199","111.028503","7.46","0.80","13"
"1985/10/20 01:32:46","44.662800","111.015701","8.15","0.61","9"
"1985/10/20 02:04:15","44.658001","111.019699","7.01","0.56","10"
"1985/10/20 02:09:46","44.667500","111.024200","7.61","1.08","13"
"1985/10/20 02:24:48","44.642700","111.014503","8.05","1.04","13"
"1985/10/20 02:27:00","44.667500","111.029800","7.91","1.29","15"
"1985/10/20 02:33:10","44.633801","111.002197","9.07","1.37","14"
"1985/10/20 03:04:22","44.638000","111.018303","7.69","1.78","10"
"1985/10/20 03:04:54","44.638302","110.979202","4.73","1.07","13"
"1985/10/20 03:27:22","44.633999","111.073997","5.00","2.80","11"
"1985/10/20 03:31:30","44.632000","111.018501","10.42","2.07","15"
"1985/10/20 08:11:09","44.669498","111.028000","4.80","0.73","11"
"1985/10/20 10:08:49","44.672199","111.028999","1.96","0.78","13"
"1985/10/20 13:46:24","44.641300","110.984497","7.24","0.94","12"
"1985/10/20 13:54:20","44.675701","111.023499","7.64","0.35","10"
"1985/10/20 14:42:05","44.648499","111.014198","8.31","1.09","13"
"1985/10/20 15:13:23","44.642300","110.984001","6.35","0.99","11"
"1985/10/20 15:37:43","44.621799","110.988998","5.15","0.68","11"
"1985/10/20 17:56:26","44.633701","110.996498","6.75","0.87","12"
"1985/10/20 18:42:37","44.631802","111.001701","6.40","0.75","12"
"1985/10/20 19:31:15","44.619202","110.984802","2.46","0.67","10"
"1985/10/20 19:36:13","44.643200","111.002296","6.90","0.63","12"
"1985/10/20 19:42:14","44.619999","110.986000","5.81","0.78","12"
"1985/10/20 21:06:52","44.641998","111.002998","6.11","0.84","11"
"1985/10/20 21:31:34","44.643501","110.997803","9.04","0.57","11"
"1985/10/20 21:48:28","44.640301","111.021797","9.70","1.71","13"
"1985/10/20 22:16:48","44.648998","111.003502","7.60","0.74","10"
"1985/10/21 00:30:44","44.649200","111.008499","5.20","0.89","13"
"1985/10/21 00:52:51","44.644299","110.979698","4.90","0.51","13"
"1985/10/21 01:08:12","44.643200","110.990303","6.20","0.88","11"
"1985/10/21 01:38:23","44.646999","110.981697","5.32","0.61","11"
"1985/10/21 01:49:23","44.650700","111.004700","6.55","1.15","10"
"1985/10/21 04:31:39","44.638199","110.988701","7.39","0.95","10"
"1985/10/21 05:43:30","44.636002","111.012299","10.77","1.26","13"
"1985/10/21 05:48:58","44.645699","111.003700","7.03","1.20","10"
"1985/10/21 06:16:38","44.639801","110.984703","7.42","1.84","13"
"1985/10/21 07:10:01","44.652802","110.999001","6.30","0.94","11"
"1985/10/21 10:22:42","44.657001","111.013802","4.95","1.72","10"
"1985/10/21 15:05:57","44.643299","111.002197","1.98","0.85","10"
"1985/10/21 17:41:40","44.634201","110.989197","9.17","1.98","12"
"1985/10/21 20:21:40","44.643799","111.020302","7.42","0.62","11"
"1985/10/21 20:37:55","44.673302","111.037697","10.23","1.37","11"
"1985/10/22 06:54:43","44.631500","111.005501","9.33","1.54","15"
"1985/10/22 17:33:03","44.676498","111.028999","4.23","1.04","10"
"1985/10/23 07:05:54","44.632801","111.002998","9.93","1.20","11"
"1985/10/23 09:31:35","44.633301","111.015701","8.00","1.47","9"
"1985/10/23 16:27:56","44.641998","111.020203","9.19","1.49","11"
"1985/10/23 18:46:27","44.653198","111.023201","7.13","0.85","9"
"1985/10/23 22:16:48","44.633999","110.997704","8.35","0.72","12"
"1985/10/23 22:32:00","44.636501","110.997299","7.98","0.84","9"
"1985/10/23 23:46:39","44.676201","111.024498","8.36","1.16","10"
"1985/10/24 04:53:13","44.628799","111.002296","9.31","1.52","11"
"1985/10/24 23:21:06","44.615002","110.984001","17.20","2.90","23"
"1985/10/25 02:43:07","44.736000","111.072998","6.40","2.40","14"
"1985/10/25 12:07:29","44.707001","111.082001","3.70","2.50","16"
"1985/10/25 15:32:37","44.639301","111.015999","11.09","1.45","10"
"1985/10/25 15:57:01","44.647202","111.008499","7.63","0.87","8"
"1985/10/25 19:31:53","44.636200","110.971802","7.25","0.73","11"
"1985/10/25 22:30:04","44.645302","110.983200","6.63","0.74","11"
"1985/10/26 01:09:34","44.612801","110.996300","7.99","1.68","11"
"1985/10/26 03:22:18","44.638500","111.016502","7.67","1.39","11"
"1985/10/26 04:32:16","44.665298","111.023003","6.96","1.03","8"
"1985/10/26 06:08:44","44.644001","110.984703","7.36","0.81","11"
"1985/10/26 06:49:09","44.643002","111.010201","6.63","1.04","7"
"1985/10/26 17:37:25","44.673000","111.030197","7.22","1.51","9"
"1985/10/26 20:34:32","44.683498","111.026703","8.32","0.82","11"
"1985/10/27 18:58:25","44.646999","111.043999","9.42","1.73","11"
"1985/10/27 22:02:18","44.654499","111.023499","7.41","0.88","10"
