"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/02/15 23:43:40","44.738998","111.001801","6.24","0.87","15"
"2018/02/16 03:14:50","44.742199","111.009003","7.89","2.13","24"
"2018/02/16 05:16:55","44.737701","110.980202","4.20","0.34","8"
"2018/02/16 15:46:44","44.721500","110.990799","5.18","0.78","10"
"2018/02/16 15:57:37","44.733700","110.994003","6.75","0.35","16"
"2018/02/16 18:33:09","44.741299","110.994698","6.15","0.61","11"
"2018/02/16 21:21:33","44.619701","110.331299","5.00","1.93","21"
"2018/02/16 21:41:56","44.623501","110.330803","5.51","1.09","7"
"2018/02/16 23:35:02","44.739799","110.998001","6.24","0.63","16"
"2018/02/16 23:44:15","44.741299","110.998299","6.65","0.88","14"
"2018/02/17 03:21:26","44.740002","110.997002","7.68","1.48","18"
"2018/02/17 04:23:38","44.739498","111.000298","6.74","0.75","13"
"2018/02/17 04:34:43","44.734798","110.998299","5.68","0.65","11"
"2018/02/17 06:55:08","44.741501","111.000298","6.60","0.20","9"
"2018/02/17 07:10:19","44.734299","110.996201","6.73","1.30","19"
"2018/02/17 08:05:39","44.727501","110.988197","4.72","0.58","8"
"2018/02/17 08:12:49","44.734798","110.996002","6.21","0.84","17"
"2018/02/17 08:19:09","44.737202","110.990700","5.37","0.67","11"
"2018/02/17 08:23:54","44.734001","110.990997","6.26","0.74","18"
"2018/02/17 09:49:16","44.739700","110.995499","6.61","1.38","15"
"2018/02/17 09:53:28","44.740700","111.000702","7.87","0.90","15"
"2018/02/17 10:08:44","44.747299","110.990700","11.69","0.92","13"
"2018/02/17 10:18:44","44.740299","110.997803","6.75","1.08","17"
"2018/02/17 11:24:12","44.736198","110.999702","7.46","0.80","15"
"2018/02/17 11:35:40","44.633999","111.250504","11.79","2.35","22"
"2018/02/17 11:36:50","44.732498","110.993500","6.11","1.44","19"
"2018/02/17 11:46:55","44.740299","110.994797","6.52","1.50","17"
"2018/02/17 11:47:20","44.736698","110.991302","5.84","1.33","17"
"2018/02/17 11:56:51","44.740700","110.993797","6.48","0.73","13"
"2018/02/17 12:29:42","44.742298","110.994499","6.39","1.39","16"
"2018/02/17 12:33:15","44.741001","110.992996","6.39","2.00","20"
"2018/02/17 12:40:57","44.736801","110.995697","6.47","2.19","22"
"2018/02/17 12:48:40","44.743301","111.000198","9.05","2.66","29"
"2018/02/17 13:01:17","44.739201","110.986198","5.44","0.84","6"
"2018/02/17 13:03:57","44.741699","110.991798","6.95","1.85","21"
"2018/02/17 13:08:23","44.741699","110.990997","6.68","1.41","11"
"2018/02/17 13:19:07","44.739700","110.982201","5.85","1.82","12"
"2018/02/17 13:25:23","44.748798","110.971001","2.03","0.57","9"
"2018/02/17 13:31:53","44.735001","110.988701","4.84","0.36","9"
"2018/02/17 13:36:18","44.739498","110.997498","7.67","1.36","19"
"2018/02/17 13:36:37","44.743000","110.998199","6.36","0.54","13"
"2018/02/17 13:48:46","44.736801","110.993202","7.58","1.62","21"
"2018/02/17 14:11:27","44.738998","110.999001","6.98","0.82","16"
"2018/02/17 14:35:14","44.756699","110.971497","10.00","1.30","10"
"2018/02/17 14:55:35","44.782200","111.057999","5.67","1.56","9"
"2018/02/17 15:00:04","44.737999","110.995796","5.24","1.04","11"
"2018/02/17 15:01:02","44.737202","110.978302","4.83","1.26","8"
"2018/02/17 15:01:27","44.739700","110.981201","6.00","1.19","10"
"2018/02/17 15:10:47","44.732700","110.980499","5.33","0.79","11"
"2018/02/17 15:19:13","44.741798","110.991798","5.69","1.30","13"
"2018/02/17 15:22:16","44.736000","110.984802","4.90","1.20","9"
"2018/02/17 15:30:13","44.731998","110.990997","5.98","1.60","16"
"2018/02/17 15:36:16","44.737499","110.996696","6.05","2.04","20"
"2018/02/17 16:14:25","44.734299","110.985298","4.97","0.42","7"
"2018/02/17 16:17:00","44.462700","110.853203","6.89","1.14","7"
"2018/02/17 16:31:25","44.732700","110.990196","5.18","0.92","8"
"2018/02/17 16:35:19","44.738300","110.986504","5.95","1.62","15"
"2018/02/17 17:17:07","44.741501","111.000702","6.19","1.21","13"
"2018/02/17 17:27:19","44.741199","110.998497","7.46","1.66","22"
"2018/02/17 18:00:26","44.742802","110.995201","7.81","1.50","15"
"2018/02/17 18:03:45","44.738998","110.984299","5.42","0.42","9"
"2018/02/17 18:44:57","44.738800","110.983200","7.69","1.88","20"
"2018/02/17 19:11:49","44.733799","110.988701","6.13","0.91","13"
"2018/02/17 19:28:08","44.735001","110.985497","5.32","1.68","16"
"2018/02/17 19:34:55","44.737000","110.995697","6.01","1.91","21"
"2018/02/17 19:41:51","44.738800","110.990997","5.81","1.39","15"
"2018/02/17 19:45:54","44.735001","110.978996","5.98","1.03","10"
"2018/02/17 19:49:04","44.731499","110.982803","3.87","0.35","6"
"2018/02/17 19:49:28","44.735699","110.984703","5.74","0.44","7"
"2018/02/17 19:56:41","44.741199","110.983803","7.50","0.98","10"
"2018/02/17 19:58:28","44.730301","110.988197","5.33","0.97","13"
"2018/02/17 19:58:40","44.734299","110.990303","6.36","1.35","16"
"2018/02/17 20:15:19","44.736698","110.995300","6.33","1.41","18"
"2018/02/17 20:45:00","44.731300","110.983002","4.39","0.95","7"
"2018/02/17 20:54:27","44.735699","110.990997","5.95","1.04","13"
"2018/02/17 21:00:30","44.733299","110.996002","8.09","2.46","24"
"2018/02/17 21:03:44","44.732800","110.993202","6.78","1.14","12"
"2018/02/17 21:19:57","44.732700","110.994499","7.38","2.43","25"
"2018/02/17 21:23:38","44.735699","110.979202","5.50","1.55","13"
"2018/02/17 21:26:46","44.738499","110.984497","5.50","1.56","14"
"2018/02/17 21:40:13","44.721699","110.999496","5.22","1.14","13"
"2018/02/17 21:57:08","44.733700","110.983200","6.22","1.77","14"
"2018/02/17 22:02:48","44.735001","110.992203","6.27","1.33","12"
"2018/02/17 22:23:29","44.710800","110.975197","0.69","0.97","8"
"2018/02/17 22:37:59","44.736301","110.994698","6.25","0.78","12"
"2018/02/17 23:07:46","44.735500","110.989799","5.07","0.63","8"
"2018/02/17 23:18:08","44.733200","110.983498","5.82","1.32","11"
"2018/02/17 23:18:46","44.732201","110.990799","5.63","1.23","14"
"2018/02/17 23:25:53","44.734299","110.966003","2.03","0.34","9"
"2018/02/17 23:27:30","44.734501","110.982498","6.04","1.69","14"
"2018/02/17 23:28:28","44.742699","110.986504","9.15","2.73","25"
"2018/02/17 23:35:56","44.728500","110.974197","4.74","0.76","10"
"2018/02/17 23:42:57","44.740700","110.982697","6.21","1.20","14"
"2018/02/17 23:43:40","44.735802","110.995697","6.43","1.86","19"
"2018/02/17 23:44:08","44.733002","110.986298","6.78","1.50","11"
"2018/02/17 23:47:45","44.736698","110.983200","6.38","2.10","20"
"2018/02/17 23:47:55","44.740299","110.981499","5.87","2.60","15"
"2018/02/18 00:07:50","44.732498","110.990799","4.55","0.79","9"
"2018/02/18 00:09:22","44.731499","110.983200","5.02","0.52","10"
"2018/02/18 00:11:58","44.742802","110.987801","6.66","1.83","14"
"2018/02/18 00:14:59","44.726299","110.997803","5.05","1.54","10"
"2018/02/18 00:18:49","44.730701","110.981201","4.77","1.17","8"
"2018/02/18 00:22:40","44.725201","111.004799","3.42","0.71","10"
"2018/02/18 00:22:47","44.742500","110.991302","5.09","1.34","11"
"2018/02/18 00:24:51","44.727001","110.988800","4.84","1.44","12"
"2018/02/18 00:30:59","44.740700","110.985703","7.05","2.57","18"
"2018/02/18 00:32:20","44.738701","110.987297","5.57","1.70","11"
"2018/02/18 00:32:53","44.734299","110.984200","6.56","2.54","18"
"2018/02/18 00:37:46","44.745998","110.990303","9.89","3.11","40"
"2018/02/18 00:39:59","44.731300","110.995796","5.47","1.02","9"
"2018/02/18 00:50:06","44.728699","110.991203","4.99","0.66","9"
"2018/02/18 00:53:02","44.744301","110.994698","9.97","2.89","37"
"2018/02/18 00:55:30","44.731499","110.978302","6.28","2.60","19"
"2018/02/18 00:59:24","44.737202","110.987801","6.47","1.35","18"
"2018/02/18 00:59:57","44.737202","110.986000","5.15","0.40","10"
"2018/02/18 01:00:34","44.735001","110.984200","5.66","1.10","13"
"2018/02/18 01:02:20","44.736698","110.985298","5.48","1.04","9"
"2018/02/18 01:02:39","44.735500","110.981201","5.56","0.84","16"
"2018/02/18 01:10:09","44.734200","111.003799","7.43","1.30","16"
"2018/02/18 01:10:15","44.738201","110.987801","6.00","2.69","12"
"2018/02/18 01:11:13","44.741501","110.994202","7.69","1.99","19"
"2018/02/18 01:11:48","44.741699","110.976303","6.13","1.39","16"
"2018/02/18 01:12:16","44.743801","110.984703","4.97","0.72","11"
"2018/02/18 01:12:59","44.743500","110.981697","6.98","2.15","17"
"2018/02/18 01:22:30","44.734200","110.980003","5.32","1.57","12"
"2018/02/18 01:23:25","44.737999","110.982300","5.76","1.19","14"
"2018/02/18 01:31:49","44.735001","110.980797","6.09","2.24","18"
"2018/02/18 01:37:11","44.737701","110.994797","6.36","1.16","18"
"2018/02/18 01:48:11","44.736801","110.978798","5.55","1.33","15"
"2018/02/18 02:23:18","44.729000","110.995201","4.95","0.84","15"
"2018/02/18 02:37:53","44.732800","110.991302","3.38","0.53","10"
"2018/02/18 02:47:09","44.734798","110.992302","6.11","1.18","19"
"2018/02/18 03:05:11","44.736801","110.984001","6.39","1.56","20"
"2018/02/18 03:14:09","44.739300","110.988297","5.26","0.10","8"
"2018/02/18 03:23:33","44.733200","110.966301","4.48","1.23","12"
"2018/02/18 03:31:11","44.743198","110.982498","6.96","1.03","16"
"2018/02/18 03:32:07","44.735699","110.990501","5.40","0.85","10"
"2018/02/18 03:32:22","44.739700","110.984001","6.40","1.50","16"
"2018/02/18 03:36:38","44.741001","111.001297","7.25","1.09","16"
"2018/02/18 03:42:00","44.745300","110.990196","6.17","0.84","14"
"2018/02/18 03:42:51","44.738998","110.985703","5.36","0.29","11"
"2018/02/18 03:43:07","44.744701","110.986298","6.23","0.81","10"
"2018/02/18 03:43:17","44.731701","110.991501","6.51","0.92","9"
"2018/02/18 03:43:44","44.739300","110.987000","6.48","1.19","17"
"2018/02/18 03:48:08","44.740200","110.983498","6.50","1.58","19"
"2018/02/18 03:51:11","44.737701","110.984703","7.34","1.79","17"
"2018/02/18 03:53:49","44.737301","110.983002","0.81","1.11","16"
"2018/02/18 03:54:54","44.743999","110.992500","7.26","1.68","19"
"2018/02/18 04:02:51","44.737801","110.982002","6.77","0.82","17"
"2018/02/18 04:03:09","44.737701","110.995003","6.42","1.97","19"
"2018/02/18 04:03:30","44.740501","110.989799","6.48","1.22","17"
"2018/02/18 04:04:12","44.741199","110.994202","6.77","1.81","20"
"2018/02/18 04:06:34","44.737301","110.986198","5.16","0.17","9"
"2018/02/18 04:06:59","44.737301","110.985497","6.35","0.73","15"
"2018/02/18 04:08:22","44.734001","110.975700","5.16","0.15","12"
"2018/02/18 04:08:39","44.735199","110.966003","4.17","0.34","12"
"2018/02/18 04:09:28","44.737999","110.993698","7.80","1.15","19"
"2018/02/18 04:11:53","44.741001","110.992203","6.39","2.05","21"
"2018/02/18 04:16:46","44.738300","110.985298","7.18","2.60","25"
"2018/02/18 04:19:59","44.738201","110.975700","5.69","1.13","13"
"2018/02/18 04:23:40","44.738300","110.978302","6.65","1.68","18"
"2018/02/18 04:23:59","44.735500","110.975197","6.50","2.44","21"
"2018/02/18 04:27:57","44.739201","110.990799","6.56","1.33","18"
"2018/02/18 04:28:32","44.741699","110.979797","7.75","1.75","20"
"2018/02/18 04:30:11","44.738701","110.980797","7.45","1.84","20"
"2018/02/18 04:35:32","44.735001","110.984497","4.93","0.50","10"
"2018/02/18 04:51:08","44.738998","110.973801","6.03","1.19","15"
"2018/02/18 04:57:01","44.735699","110.982803","6.31","0.78","14"
"2018/02/18 05:01:17","44.737000","110.987000","6.01","0.37","13"
"2018/02/18 05:01:55","44.743301","110.986000","6.82","0.53","15"
"2018/02/18 05:07:55","44.742001","110.985703","7.93","2.38","16"
"2018/02/18 05:10:53","44.737701","110.984703","6.69","0.90","16"
"2018/02/18 05:18:17","44.741699","110.987801","6.66","0.69","13"
"2018/02/18 05:19:08","44.738800","110.981300","6.82","0.69","16"
"2018/02/18 05:25:15","44.730701","110.973000","4.65","0.28","12"
"2018/02/18 05:25:41","44.731800","110.980202","5.04","0.02","10"
"2018/02/18 05:28:35","44.742802","110.987801","7.88","1.87","23"
"2018/02/18 05:40:47","44.739300","111.000504","6.48","1.59","19"
"2018/02/18 05:49:08","44.729698","110.982300","3.73","0.44","9"
"2018/02/18 05:51:36","44.739799","110.982697","7.33","1.94","19"
"2018/02/18 05:53:03","44.737999","110.975998","6.09","1.58","19"
"2018/02/18 05:58:07","44.734299","110.985802","4.89","0.90","11"
"2018/02/18 06:00:16","44.729801","110.987503","4.90","0.55","12"
"2018/02/18 06:10:50","44.734200","110.970001","4.98","0.06","10"
"2018/02/18 06:13:25","44.738201","110.994202","7.26","2.14","20"
"2018/02/18 06:21:11","44.743000","110.975998","6.74","0.77","15"
"2018/02/18 06:26:35","44.740700","110.979202","6.10","0.82","17"
"2018/02/18 06:41:49","44.740501","110.994301","7.06","1.13","19"
"2018/02/18 06:58:54","44.738998","110.999001","5.17","0.79","12"
"2018/02/18 07:03:48","44.731300","110.982498","4.58","0.56","12"
"2018/02/18 07:05:20","44.732300","110.973999","4.48","0.52","13"
"2018/02/18 07:13:09","44.736801","110.994003","5.79","0.81","11"
"2018/02/18 07:15:17","44.738300","110.974998","5.60","0.87","13"
"2018/02/18 07:15:43","44.740700","110.986198","6.78","0.86","19"
"2018/02/18 07:27:47","44.741299","110.979797","7.12","2.42","17"
"2018/02/18 07:28:43","44.742500","110.974998","6.49","1.74","17"
"2018/02/18 07:29:04","44.741501","110.978699","8.04","2.48","22"
"2018/02/18 07:35:32","44.734001","110.973297","4.93","0.33","13"
"2018/02/18 07:50:18","44.737000","110.976303","5.97","1.24","17"
"2018/02/18 07:59:26","44.738998","110.981300","6.55","0.65","17"
"2018/02/18 07:59:40","44.738998","110.983200","7.52","1.91","18"
"2018/02/18 08:07:10","44.740799","110.978996","6.12","0.63","17"
"2018/02/18 08:12:16","44.737499","110.974701","6.60","1.64","17"
"2018/02/18 08:12:34","44.738300","110.971497","6.36","1.69","20"
"2018/02/18 08:23:17","44.735802","110.991798","7.44","0.76","13"
"2018/02/18 08:28:33","44.733501","110.985298","5.05","0.67","11"
"2018/02/18 08:29:00","44.732201","110.984200","4.57","0.26","12"
"2018/02/18 08:48:31","44.738701","110.977997","5.47","0.36","10"
"2018/02/18 08:49:55","44.745499","110.984802","9.85","2.91","32"
"2018/02/18 08:50:15","44.741199","110.985497","6.60","1.99","8"
"2018/02/18 08:56:32","44.739300","110.980003","6.85","1.10","15"
"2018/02/18 09:15:25","44.738998","110.980301","7.03","0.81","21"
"2018/02/18 09:17:07","44.741501","110.989502","10.12","2.70","32"
"2018/02/18 09:26:10","44.738499","111.001801","5.84","1.10","21"
"2018/02/18 09:26:24","44.732700","111.005699","5.55","0.41","14"
"2018/02/18 09:30:40","44.738998","110.994003","6.77","0.73","12"
"2018/02/18 09:38:44","44.730301","110.974297","5.00","0.33","10"
"2018/02/18 09:40:08","44.741001","110.992798","6.76","2.04","20"
"2018/02/18 09:41:26","44.742199","110.979301","8.12","1.16","16"
"2018/02/18 09:43:11","44.746799","110.992203","7.51","1.14","15"
"2018/02/18 09:46:48","44.743999","110.992302","5.78","0.84","15"
"2018/02/18 09:50:49","44.740700","110.985497","6.95","1.70","19"
"2018/02/18 10:06:24","44.740200","110.972000","6.66","1.70","16"
"2018/02/18 10:13:18","44.736500","110.975700","3.63","1.02","7"
"2018/02/18 10:14:11","44.735298","110.983299","4.76","1.02","13"
"2018/02/18 10:17:17","44.744701","110.992699","10.31","2.93","32"
"2018/02/18 10:18:35","44.738499","110.987701","6.64","2.11","24"
"2018/02/18 10:19:05","44.730999","110.992203","5.60","0.72","12"
"2018/02/18 10:22:24","44.739300","111.006302","8.21","1.38","20"
"2018/02/18 10:23:42","44.739300","110.983498","6.53","1.34","15"
"2018/02/18 10:23:53","44.743999","110.993301","9.92","2.66","25"
"2018/02/18 10:26:15","44.743198","110.988800","7.66","1.18","15"
"2018/02/18 10:29:16","44.744701","110.997299","9.83","3.12","33"
"2018/02/18 10:30:13","44.736801","110.995796","6.12","1.64","20"
"2018/02/18 10:33:14","44.740002","110.988998","5.95","0.82","8"
"2018/02/18 10:35:54","44.742298","110.992798","6.21","1.38","15"
"2018/02/18 10:37:07","44.739300","110.993500","5.10","0.86","13"
"2018/02/18 10:37:17","44.734699","110.989799","4.94","1.39","15"
"2018/02/18 10:40:28","44.743198","110.986198","5.47","1.06","12"
"2018/02/18 10:41:47","44.739799","110.982300","6.22","0.05","10"
"2018/02/18 10:42:01","44.733700","110.988297","5.41","0.49","11"
"2018/02/18 10:44:13","44.737202","110.993202","8.94","2.43","19"
"2018/02/18 10:46:31","44.740200","110.993202","6.42","2.51","19"
"2018/02/18 10:57:02","44.737301","110.984299","5.91","0.83","17"
"2018/02/18 10:57:32","44.737801","110.982201","6.49","1.85","16"
"2018/02/18 11:01:31","44.739201","110.992302","6.98","1.79","18"
"2018/02/18 11:07:35","44.740799","111.001801","5.76","0.61","15"
"2018/02/18 11:28:29","44.736198","110.972198","4.58","0.80","8"
"2018/02/18 11:35:49","44.735001","110.974503","0.85","0.48","9"
"2018/02/18 11:58:08","44.737801","110.982498","5.62","0.56","13"
"2018/02/18 12:09:33","44.741699","110.990196","5.28","0.79","10"
"2018/02/18 12:27:37","44.737701","110.978203","6.09","0.90","16"
"2018/02/18 12:34:17","44.750198","110.981499","10.15","2.76","31"
"2018/02/18 12:36:21","44.743999","110.991302","7.13","1.11","19"
"2018/02/18 12:40:25","44.739201","110.982803","6.61","0.56","12"
"2018/02/18 12:43:06","44.742699","110.982697","7.76","2.82","30"
"2018/02/18 12:50:06","44.740200","110.995300","6.93","1.79","21"
"2018/02/18 13:02:13","44.735298","110.991997","5.04","0.84","12"
"2018/02/18 13:12:05","44.736801","110.956001","2.03","0.00","9"
"2018/02/18 13:12:17","44.735199","110.973297","5.45","0.80","13"
"2018/02/18 13:13:56","44.736000","110.976303","5.61","0.58","15"
"2018/02/18 13:17:03","44.738499","110.979698","6.27","0.87","18"
"2018/02/18 13:24:58","44.739498","110.971497","4.94","0.42","8"
"2018/02/18 13:31:12","44.741501","110.978996","7.74","2.35","21"
"2018/02/18 14:10:35","44.834999","111.042702","0.53","0.26","7"
"2018/02/18 14:15:56","44.743801","110.974701","6.68","0.99","20"
"2018/02/18 14:32:29","44.732201","110.988998","3.11","0.31","9"
"2018/02/18 14:36:10","44.740200","110.974800","6.33","0.54","14"
"2018/02/18 14:46:59","44.742001","110.988197","6.30","0.76","15"
"2018/02/18 15:08:14","44.739300","110.973701","6.14","0.80","17"
"2018/02/18 15:19:47","44.743000","111.000999","5.94","0.55","14"
"2018/02/18 15:20:15","44.737801","111.003700","5.66","0.76","16"
"2018/02/18 15:20:44","44.795700","111.133499","2.98","0.63","5"
"2018/02/18 15:22:23","44.744202","110.983498","8.05","2.32","21"
"2018/02/18 15:28:20","44.738800","110.983002","6.87","1.79","18"
"2018/02/18 15:34:11","44.741299","110.982201","6.71","0.85","21"
"2018/02/18 15:37:25","44.740700","111.002800","5.58","0.63","12"
"2018/02/18 15:41:19","44.740501","110.977501","6.30","1.79","21"
"2018/02/18 15:47:11","44.733299","110.985802","5.23","0.54","13"
"2018/02/18 15:51:14","44.744999","110.986801","5.96","0.33","11"
"2018/02/18 15:59:45","44.746700","111.006302","8.94","2.42","28"
"2018/02/18 16:06:01","44.732700","110.991203","5.03","0.70","16"
"2018/02/18 16:14:52","44.731499","110.981796","4.32","0.29","11"
"2018/02/18 16:15:36","44.735500","110.980202","4.34","0.46","9"
"2018/02/18 16:19:51","44.739201","110.985703","5.92","0.77","15"
"2018/02/18 16:21:15","44.740501","110.971298","6.56","0.78","19"
"2018/02/18 16:23:22","44.737301","110.989998","5.52","0.51","12"
"2018/02/18 16:23:35","44.743198","110.988701","6.99","1.50","19"
"2018/02/18 16:34:22","44.739300","110.981499","4.64","0.48","14"
"2018/02/18 16:35:10","44.744202","111.002296","5.12","0.09","13"
"2018/02/18 16:40:13","44.738201","110.987503","5.41","0.83","15"
"2018/02/18 16:40:30","44.731701","110.995796","5.41","0.28","10"
"2018/02/18 16:42:34","44.741798","110.981201","5.18","0.52","8"
"2018/02/18 16:43:01","44.731800","110.975800","4.40","0.88","9"
"2018/02/18 16:45:44","44.737801","110.984200","5.44","0.59","8"
"2018/02/18 16:51:57","44.742298","110.986702","7.58","0.90","6"
"2018/02/18 16:52:38","44.737301","110.985497","6.36","0.80","9"
"2018/02/18 16:58:08","44.736198","110.976799","5.33","0.39","14"
"2018/02/18 17:02:25","44.747700","110.999298","8.24","1.39","18"
"2018/02/18 17:02:54","44.740002","110.980301","7.34","0.80","12"
"2018/02/18 17:12:02","44.749298","111.002502","7.87","1.88","21"
"2018/02/18 17:19:13","44.743000","110.994202","6.43","1.12","14"
"2018/02/18 17:21:43","44.748501","111.003304","8.44","1.62","17"
"2018/02/18 17:25:06","44.760799","110.989998","5.19","0.99","15"
"2018/02/18 17:46:15","44.753300","110.979797","6.82","0.51","10"
"2018/02/18 17:54:20","44.755501","110.987297","8.23","0.56","10"
"2018/02/18 18:14:06","44.750999","111.001701","8.36","1.22","18"
"2018/02/18 18:23:23","44.745300","110.984001","6.79","0.76","14"
"2018/02/18 18:27:55","44.741001","110.999496","6.68","0.90","18"
"2018/02/18 18:33:34","44.743500","110.998001","6.52","0.45","12"
"2018/02/18 18:35:40","44.740700","110.996696","6.76","0.72","12"
"2018/02/18 18:45:04","44.749001","110.991203","6.83","0.39","12"
"2018/02/18 19:26:27","44.748299","111.002197","7.60","0.68","17"
"2018/02/18 19:51:03","44.728001","111.005699","4.52","1.11","13"
"2018/02/18 20:33:02","44.751301","110.997803","7.26","1.00","16"
"2018/02/18 20:39:10","44.742802","110.976303","6.61","0.80","9"
"2018/02/18 20:58:58","44.740700","110.988503","6.46","1.03","15"
"2018/02/18 21:00:13","44.739201","110.993301","5.43","0.64","12"
"2018/02/18 21:12:59","44.740200","110.998497","7.71","2.52","23"
"2018/02/18 21:13:56","44.744499","110.996498","8.07","2.39","27"
"2018/02/18 21:14:21","44.739300","110.990303","6.65","1.21","11"
"2018/02/18 21:14:39","44.737202","110.989700","6.19","1.66","18"
"2018/02/18 21:15:16","44.745998","111.000999","6.35","1.51","17"
"2018/02/18 21:17:30","44.741001","110.996696","5.72","1.39","17"
"2018/02/18 21:18:48","44.743000","111.001198","6.92","1.13","18"
"2018/02/18 21:21:58","44.737801","110.994003","5.87","1.61","16"
"2018/02/18 21:24:00","44.724998","110.982803","4.73","1.30","11"
"2018/02/18 21:27:23","44.737801","110.993202","6.06","0.67","13"
"2018/02/18 21:28:13","44.736301","111.006302","10.17","2.20","33"
"2018/02/18 21:31:23","44.739201","110.999702","5.37","0.67","15"
"2018/02/18 21:31:54","44.742500","111.000504","6.33","1.48","13"
"2018/02/18 21:32:37","44.740200","111.002502","6.60","1.67","21"
"2018/02/18 21:36:24","44.739201","111.008499","7.09","1.08","18"
"2018/02/18 21:39:52","44.738499","110.993797","7.15","0.89","20"
"2018/02/18 22:02:36","44.747700","110.998802","7.83","0.65","13"
"2018/02/18 22:09:19","44.740002","110.990997","4.81","0.29","8"
"2018/02/18 22:09:53","44.738701","110.978203","5.32","0.33","9"
"2018/02/18 22:23:12","44.737202","110.995300","5.50","2.27","12"
"2018/02/18 22:23:42","44.743999","111.003998","5.07","1.42","14"
"2018/02/18 22:25:49","44.737000","110.999001","4.95","0.87","12"
"2018/02/18 22:28:17","44.735298","110.999001","6.15","1.31","17"
"2018/02/18 22:32:17","44.745499","111.008003","7.61","1.08","17"
"2018/02/18 22:40:31","44.744499","110.999001","6.37","0.50","9"
"2018/02/18 22:47:16","44.735699","110.997200","5.91","1.33","16"
"2018/02/18 22:49:25","44.736698","111.001198","5.14","1.02","12"
"2018/02/18 22:55:29","44.735802","111.000198","4.89","0.77","12"
"2018/02/18 22:59:02","44.743301","111.004204","6.01","0.50","8"
"2018/02/18 23:05:59","44.747700","110.979202","7.13","0.94","15"
"2018/02/18 23:07:23","44.743301","110.981697","7.87","2.10","24"
"2018/02/18 23:10:49","44.736801","110.997498","7.66","1.39","18"
"2018/02/18 23:20:29","44.745499","110.985001","7.31","0.78","14"
"2018/02/18 23:27:43","44.736801","110.997803","7.07","1.94","21"
"2018/02/18 23:32:07","44.731800","110.984497","4.27","0.51","10"
"2018/02/18 23:33:30","44.733002","110.987999","4.13","1.04","14"
"2018/02/18 23:34:36","44.730999","110.951797","0.02","0.64","6"
"2018/02/18 23:36:31","44.740799","110.993301","6.22","1.08","19"
"2018/02/18 23:36:57","44.739700","110.994003","6.63","1.71","19"
"2018/02/18 23:44:48","44.738998","110.987297","6.55","0.62","10"
"2018/02/18 23:54:33","44.742699","111.004303","7.03","2.12","25"
"2018/02/19 00:02:10","44.738998","111.007698","5.69","0.38","11"
"2018/02/19 00:08:38","44.737301","110.994797","6.21","1.64","19"
"2018/02/19 00:10:47","44.740700","110.944702","0.80","0.56","9"
"2018/02/19 00:20:50","44.739700","110.988197","4.67","0.53","9"
"2018/02/19 00:31:38","44.751999","110.978203","8.61","0.56","17"
"2018/02/19 00:46:54","44.737801","110.989700","2.06","0.36","13"
