"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/02/02 18:14:38","44.563000","110.943497","6.34","0.44","12"
"2010/02/02 18:15:20","44.569199","110.926498","7.78","0.69","15"
"2010/02/02 18:15:39","44.567299","110.936302","7.72","0.90","11"
"2010/02/02 18:22:04","44.560699","110.932503","8.88","1.22","24"
"2010/02/02 18:26:08","44.560001","110.933296","9.33","1.09","18"
"2010/02/02 18:31:44","44.557999","110.931702","6.57","0.76","12"
"2010/02/02 18:45:02","44.562302","110.937698","9.59","1.20","18"
"2010/02/02 19:02:51","44.554199","110.927498","0.13","2.24","13"
"2010/02/02 19:07:18","44.551998","110.932297","6.06","1.50","24"
"2010/02/02 19:30:23","44.557701","110.923798","8.11","1.57","20"
"2010/02/02 19:41:10","44.558998","110.929001","8.33","1.99","19"
"2010/02/02 19:45:50","44.557499","110.930801","7.57","0.59","13"
"2010/02/02 19:46:17","44.565201","110.939796","5.54","0.08","13"
"2010/02/02 19:48:31","44.553799","110.926804","7.02","0.95","15"
"2010/02/02 19:56:42","44.564701","110.947304","1.66","1.75","13"
"2010/02/02 19:58:19","44.532700","110.905197","9.92","0.32","8"
"2010/02/02 19:58:51","44.557999","110.920502","6.90","1.01","12"
"2010/02/02 19:59:17","44.572800","110.933502","7.16","1.37","19"
"2010/02/02 20:07:43","44.551300","110.921501","5.36","0.75","13"
"2010/02/02 20:18:44","44.555199","110.921204","6.74","0.85","14"
"2010/02/02 20:47:05","44.549500","110.916496","7.05","1.18","23"
"2010/02/02 20:52:10","44.558300","110.938301","6.05","1.56","23"
"2010/02/02 20:54:23","44.552799","110.933800","4.16","0.50","14"
"2010/02/02 21:13:18","44.556702","110.936798","6.12","2.43","28"
"2010/02/02 21:23:24","44.560299","110.930298","7.67","0.82","18"
"2010/02/02 21:31:46","44.555801","110.940201","4.47","3.08","31"
"2010/02/02 21:34:33","44.549500","110.929703","5.57","1.27","12"
"2010/02/02 21:35:56","44.559502","110.945297","6.00","1.66","20"
"2010/02/02 21:40:54","44.553501","110.929703","6.09","0.34","11"
"2010/02/02 21:41:50","44.558998","110.934700","7.83","0.80","15"
"2010/02/02 21:42:23","44.558701","110.948303","7.64","1.36","19"
"2010/02/02 21:43:53","44.636799","110.860703","15.71","1.31","6"
"2010/02/02 21:44:12","44.555698","110.928703","6.28","2.85","14"
"2010/02/02 21:44:51","44.555000","110.934700","6.60","1.07","16"
"2010/02/02 21:45:26","44.561298","110.941200","9.24","1.71","20"
"2010/02/02 21:46:55","44.786301","110.812202","1.94","0.93","7"
"2010/02/02 21:50:38","44.557301","110.918503","9.26","1.25","18"
"2010/02/02 21:51:25","44.558201","110.944801","6.02","1.61","17"
"2010/02/02 21:52:35","44.563000","110.943199","9.57","1.17","18"
"2010/02/02 21:59:49","44.555801","110.942497","5.81","1.13","20"
"2010/02/02 22:01:03","44.554001","110.937798","5.99","0.61","17"
"2010/02/02 22:02:54","44.581501","110.947304","6.46","0.66","15"
"2010/02/02 22:08:05","44.561699","110.934502","8.28","1.44","14"
"2010/02/02 22:08:44","44.563499","110.935699","5.77","0.93","15"
"2010/02/02 22:11:00","44.560699","110.945297","8.77","1.39","19"
"2010/02/02 22:25:16","44.557201","110.945801","4.84","2.50","27"
"2010/02/02 22:38:32","44.564499","110.940201","7.23","1.00","11"
"2010/02/02 22:45:15","44.557201","110.942299","6.27","1.35","17"
"2010/02/02 23:56:58","44.811001","111.469002","5.70","0.80","13"
"2010/02/03 00:53:35","44.559799","110.932198","7.07","1.18","14"
"2010/02/03 00:58:05","44.562302","110.943001","8.55","1.11","16"
